Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1062,05;0;1062,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;130,05;0;130,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;315;0;315;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;3141,6;0;3141,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;895,9;0;895,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;2100;0;2100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;600;0;600;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1016;0;1016;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;855;0;855;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;5140,8;0;5140,8;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;419,05;0;419,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;2356,6;0;2356,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.01.000;Premi di assicurazione contro i danni;1050;0;1050;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1855;0;1855;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;240;0;240;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;372;0;372;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;502;0;502;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;84,5;0;84,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;740;0;740;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;1112,2;0;1112,2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;102,9;0;102,9;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;291,94;0;291,94;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;292;0;292;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;223;0;223;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;77195,54;77195,54;0;C.S.S.M.
11/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;80007,97;80007,97;0;C.S.S.M.
11/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;34407,58;34407,58;0;C.S.S.M.
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;270;0;270;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.2.02.01.05.000;Attrezzature;214,9;38,75;176,15;CARDANO CECILIA S.N.C. DEI FRATELLI BIGNOLI GIOVANNI ANTONIO E MARIA CLARA
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;670;0;670;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;4002;0;4002;CENTRO FORMAZIONE PROFESSIONALE CEBANO-MONREGALESE
11/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;100;0;100;CONSORZIO ENTI FORM
11/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;513;0;513;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.03.02.05.000;Utenze e canoni;172,31;8,21;164,1;HERA COMM SPA
11/01/2023;U.2.02.03.02.000;Software;2135;385;1750;INFORMATICA SYSTEM S.R.L.
11/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;467,17;0;467,17;LA VILLA SPA
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;133;0;133;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;345;0;345;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;336,1;0;336,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;371;0;371;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;118;0;118;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;227;0;227;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;4680;0;4680;RIFLESSI SRL
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;514;0;514;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;497;0;497;SERENI ORIZZONTI 1 SPA
11/01/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;190;34,26;155,74;SERENO LUCA
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/01/2023;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/01/2023;U.1.03.02.16.000;Servizi amministrativi;45,85;0;45,85;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.01.02.000;Altri beni di consumo;234,42;0;234,42;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.01.02.000;Altri beni di consumo;83,11;0;83,11;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.01.02.000;Altri beni di consumo;21,78;0;21,78;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.01.02.000;Altri beni di consumo;310,11;0;310,11;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;90;0;90;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.01.02.000;Altri beni di consumo;14,99;0;14,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.01.02.000;Altri beni di consumo;195,99;0;195,99;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;12,3;0;12,3;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
12/01/2023;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;52,75;0;52,75;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
13/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2023;U.1.03.02.99.000;Altri servizi;2285,7;412,18;1873,52;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
18/01/2023;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;441;79,52;361,48;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
18/01/2023;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;134,2;24,2;110;ALPICLIMA DI GIUSEPPE CAMAGLIO & C. SRL
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;962;0;962;CASA MOSE' A.P.S.
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;150;0;150;CASA MOSE' A.P.S.
18/01/2023;U.1.03.01.02.000;Altri beni di consumo;15,99;2,88;13,11;ENEL X WAY ITALIA S.R.L.
18/01/2023;U.1.03.02.16.000;Servizi amministrativi;423,34;76,34;347;ENTI REV SRL
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1090,55;0;1090,55;FONDAZIONE MADONNA di HALL
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;17664,64;1605,88;16058,76;GREGORIO PAOLO AUTONOLEGGIO
18/01/2023;U.1.03.01.02.000;Altri beni di consumo;16,17;2,92;13,25;ICR s.p.a.
18/01/2023;U.2.02.03.02.000;Software;2525,4;455,4;2070;INFORMATICA SYSTEM S.R.L.
18/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;328,91;59,31;269,6;LEASEPLAN ITALIA S.P.A.
18/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;2796,28;504,25;2292,03;LEASEPLAN ITALIA S.P.A.
18/01/2023;U.1.03.02.05.000;Utenze e canoni;396,23;71,45;324,78;NOVA AEG SPA
18/01/2023;U.1.03.02.05.000;Utenze e canoni;396,22;71,45;324,77;NOVA AEG SPA
18/01/2023;U.1.03.02.05.000;Utenze e canoni;60,16;10,85;49,31;NOVA AEG SPA
18/01/2023;U.2.02.03.06.000;Manutenzione straordinaria su beni di terzi;4910,5;885,5;4025;PORTARREDI srl
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;712,7;0;712,7;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;733;0;733;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1075,5;0;1075,5;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1412;0;1412;RESIDENZA PER ANZIANI DON LUIGI GARNERI
18/01/2023;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;2200;0;2200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;3396,29;161,73;3234,56;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
18/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;627,72;29,89;597,83;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;75561,65;3598,17;71963,48;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
19/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;13462,47;641,07;12821,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
19/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6026,58;286,98;5739,6;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
19/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;6694,75;318,8;6375,95;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
19/01/2023;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2023;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1005,8;0;1005,8;C.M. SERVICE SRL
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;356,17;0;356,17;"CASA DI RIPOSO ""SAN GIUSEPPE"""
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;677;0;677;CASA DI RIPOSO SACRA FAMIGLIA
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;366,8;0;366,8;CASA DI RIPOSO SACRA FAMIGLIA
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;1931,92;92;1839,92;COMETA CONSORZIO DI COOP. SOC. S.C.S.
23/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;1225,36;0;1225,36;COMUNE DI MONDOVI'
23/01/2023;U.1.03.02.07.000;Utilizzo di beni di terzi;3863,13;0;3863,13;COMUNE DI MONDOVI'
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;2928;528;2400;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;4086,4;194,59;3891,81;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
23/01/2023;U.1.03.02.15.000;Contratti di servizio pubblico;16891,52;804,36;16087,16;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
