Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;476;0;476;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;277,2;0;277,2;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;165;0;165;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1062,05;0;1062,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;260;0;260;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;761,6;0;761,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;100;0;100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;135,05;0;135,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;773,56;0;773,56;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;365;0;365;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;2641,6;0;2641,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;910,9;0;910,9;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;1917;0;1917;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;635;0;635;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;1136;0;1136;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;1205;0;1205;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;4620,8;0;4620,8;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;434,05;0;434,05;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;2174,6;0;2174,6;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.01.000;Premi di assicurazione contro i danni;1100;0;1100;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;437,23;0;437,23;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.10.04.99.000;Altri premi di assicurazione n.a.c.;2105;0;2105;AON S.PA.  INSURANCE & REINSURANCE BROKERS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;31486,14;1499,34;29986,8;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2345,21;111,68;2233,53;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1718,55;81,84;1636,71;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;48788,93;2323,28;46465,65;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9110,8;433,85;8676,95;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7067,28;336,54;6730,74;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1795,78;85,51;1710,27;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2896,43;137,93;2758,5;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;6062,49;288,69;5773,8;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7877,1;375,1;7502;COOPERATIVA COESIONI SOCIALI
10/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;740,21;0;740,21;SERENI ORIZZONTI 1 SPA
11/01/2024;U.1.03.02.18.000;Servizi sanitari;158,12;0;158,12;AZIENDA SANITARIA LOCALE CN 1
11/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;475,8;85,8;390;CADMO INFOR S.R.L.
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;8388,78;399,47;7989,31;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3405,99;162,19;3243,8;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1085,14;51,68;1033,46;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;19460,97;926,71;18534,26;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1172,61;55,84;1116,77;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2806,52;133,64;2672,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3758,87;178,99;3579,88;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
11/01/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;181,35;31,35;150;EUROFINS MODULO UNO S.r.l.
11/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;15624,6;1420,42;14204,18;GREGORIO PAOLO AUTONOLEGGIO
11/01/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;5322;0;5322;RIFLESSI SRL
11/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;25,08;4,52;20,56;TIM SPA
11/01/2024;U.1.03.02.05.000;Utenze e canoni;734,49;132,45;602,04;TIM SPA
11/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;25,08;4,52;20,56;TIM SPA
15/01/2024;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;4110;0;4110;FARINELLA ALESSIA
16/01/2024;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;78,63;14,18;64,45;ELLERO S.R.L.
16/01/2024;U.1.03.02.16.000;Servizi amministrativi;423,34;76,34;347;ENTI REV SRL
16/01/2024;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;112,85;20,35;92,5;INFORMATICA SYSTEM S.R.L.
16/01/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;291,58;52,58;239;ITD SOLUTIONS SPA
16/01/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;2980,89;537,54;2443,35;LEASEPLAN ITALIA S.P.A.
16/01/2024;U.1.03.02.07.000;Utilizzo di beni di terzi;356,4;64,27;292,13;LEASEPLAN ITALIA S.P.A.
16/01/2024;U.1.03.02.05.000;Utenze e canoni;725,49;130,83;594,66;TIM SPA
17/01/2024;U.1.03.02.05.000;Utenze e canoni;149,12;7,1;142,02;AGSM IAM ENERGIA S.P.A.
17/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;5740,83;273,36;5467,47;COOPERATIVA COESIONI SOCIALI
17/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;55,4;2,63;52,77;COOPERATIVA COESIONI SOCIALI
17/01/2024;U.1.03.02.05.000;Utenze e canoni;406,87;73,37;333,5;NOVA AEG SPA
17/01/2024;U.1.03.02.05.000;Utenze e canoni;406,88;73,37;333,51;NOVA AEG SPA
17/01/2024;U.1.03.02.05.000;Utenze e canoni;86,93;15,68;71,25;NOVA AEG SPA
17/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;518,85;24,71;494,14;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
17/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1210,21;57,63;1152,58;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
17/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3667,63;174,65;3492,98;SOCIETA' COOPERATIVA SOCIALE INTERACTIVE
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;620;0;620;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;1395;0;1395;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;40;0;40;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;375;0;375;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;360;0;360;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;225;0;225;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/01/2024;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2469,5;224,5;2245;CAMST SOC. COOP. ARL
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;320;0;320;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;656,17;0;656,17;"CASA DI RIPOSO ""SAN GIUSEPPE"" E.T.S."
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;333,72;0;333,72;CASA DI RIPOSO DON ROSSI
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;521,2;0;521,2;CASA DI RIPOSO SACRA FAMIGLIA
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;337,1;0;337,1;CASA DI RIPOSO SACRA FAMIGLIA
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;802;0;802;CASA DI RIPOSO SACRA FAMIGLIA
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;806,9;0;806,9;CASA MOSE' A.P.S.
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;102;0;102;CASA MOSE' A.P.S.
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;793,68;37,79;755,89;COOPERATIVA COESIONI SOCIALI
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;635,75;30,27;605,48;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1059,59;50,46;1009,13;INSIEME A VOI SOC. COOPERATIVA SOCIALE - ONLUS
22/01/2024;U.1.03.02.16.000;Servizi amministrativi;48;0;48;INTESA SAN PAOLO DELEGA ECONOMO
22/01/2024;U.1.03.02.16.000;Servizi amministrativi;48;0;48;INTESA SAN PAOLO DELEGA TUTELATI
22/01/2024;U.1.03.01.02.000;Altri beni di consumo;232,04;41,84;190,2;KUWAIT PETROLEUM ITALIA SPA
22/01/2024;U.1.03.01.02.000;Altri beni di consumo;1063,39;191,76;871,63;KUWAIT PETROLEUM ITALIA SPA
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2278,5;108,5;2170;MAIA SOCIETA' COOPERATIVA SOCIALE
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2100;100;2000;MAIA SOCIETA' COOPERATIVA SOCIALE
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2010,93;0;2010,93;RESIDENZA PER ANZIANI DON LUIGI GARNERI
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;1271,68;115,61;1156,07;SARTORI JEAN PIERRE
22/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4150,82;197,66;3953,16;VILLA SOLE S.C.S
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;82105,3;3909,78;78195,52;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;38437,11;1830,34;36606,77;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;3637,62;173,22;3464,4;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;7638,75;363,75;7275;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;2928;528;2400;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;4083,47;194,45;3889,02;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;26145,13;1245,01;24900,12;COOP. ANIMAZIONE VALDOCCO S.C.S.I.S. - ONLUS
24/01/2024;U.1.03.02.15.000;Contratti di servizio pubblico;9481,5;451,5;9030;COOPERATIVA SOCIALE FIORDALISO SOC. COOP ONLUS
